﻿MP ID,Seat,Date,Byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1,Minister at end of last Parliament
Isifu1,26,Election to 11th Parl't,,,14/09/2022,Died,URP,,,,,Kevin Isifu,Wewak Open,East Sepik,Momase,,1,2,,,M,1,#N/A,General elections,"Died, 14-09-2022","Elected at General elections; Died, 14-09-2022",,"Elected at General elections; Died, 14-09-2022",35,,,
Yopyyopy1,27,Election to 11th Parl't,,,,,MAP,1,,,,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,General elections,Yes,General elections,,General elections,25,,,
Maru1,28,Election to 11th Parl't,,,,,PFP,1,,,,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,General elections,Yes,General elections,,General elections,17,,,
Gorosahu1,29,Election to 11th Parl't,,,,,URP,,,,,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,56,,,
Sia1,30,Election to 11th Parl't,,,,,PNC,,,,,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,63,,,
Tambua1,31,Election to 11th Parl't,,,,,PANGU,,,,,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,18,,,
Atiyafa1,32,Election to 11th Parl't,,,,,PNC,,,,,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,45,,,
Hagahuno1,33,Election to 11th Parl't,,,,,IND,,,,,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,52,,,
Kilepa1,34,Election to 11th Parl't,,,,,URP,,,,,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,40,,,
 Boito1,35,Election to 11th Parl't,,,,,PANGU,,,,,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,James Marape,General elections,Yes,General elections,,General elections,48,,,
Soloma1,36,Election to 11th Parl't,,,,,PANGU,,,,,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,38,,,
Feo1,37,Election to 11th Parl't,,,,,IND,,,,,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,28,,,
Ipatas1,38,Election to 11th Parl't,,,,,PP,1,,,,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,19,,,
Polye1,39,Election to 11th Parl't,,,,,THE,1,,,,Don Pomb Polye ,Kandep Open,Enga,Highlands,,1,5,,,M,1,Don Pomb Polye ,General elections,Yes,General elections,,General elections,50,,,
Pundari1,40,Election to 11th Parl't,,,,,LP,1,,,,John Thomas Pundari,Kompiam Ambum Open,Enga,Highlands,,1,6,,,M,1,John Thomas Pundari,General elections,Yes,General elections,,General elections,19,,,
,41,Election to 11th Parl't,,,,,,,,,,,Lagaip  Open,Enga,Highlands,,,,,,,,#N/A,N/A,N/A,N/A,#N/A,#N/A,33,,,
 Karipe1,118,Election to 11th Parl't,,,,,IND,,,,,Maso Karipe,Porgera-Paiela Open,Enga,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,30,,,
Tom1,42,Election to 11th Parl't,,,,,PP,,,,,Lino Tom,Wabag Open,Enga,Highlands,,1,2,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,16,,,
Kaeok1,43,Election to 11th Parl't,,,,,PANGU,,,,,Miki Kaeok ,Wapenamanda Open,Enga,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,19,,,
Haiveta1,44,Election to 11th Parl't,,,,,PANGU,,,,,Christopher Seseve Haiveta,Gulf Provincial,Gulf,Southern,1,1,5,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,,,
Opa1,45,Election to 11th Parl't,,,,,PANGU,,,,,Thomas Opa,Kerema Open,Gulf,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,50,,,
Eoe1,46,Election to 11th Parl't,,,,,PANGU,,,,,Soroi Marepoi Eoe,Kikori Open,Gulf,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,39,,,
Hene1,47,Election to 11th Parl't,,,,,PANGU,,,,,Philip Undialu ,Hela Provincial,Hela,Highlands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,13,,,
Makiba1,48,Election to 11th Parl't,,,,,PANGU,,,,,Manasseh Makiba,Margarima Open,Hela,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,,,
Tindipu1,117,Election to 11th Parl't,,,,,PANGU,,,,,Daniel Tindipu,Komo-Hulia Open,Hela,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,42,,,
Bando1,49,Election to 11th Parl't,,,,,URP,,,,,William Bando,Koroba Lake Kopiago Open,Hela,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,29,,,
Marape1,50,Election to 11th Parl't,,,,,PANGU,1,,,,James Marape,Tari Open,Hela,Highlands,,1,4,,,M,1,James Marape,General elections,Yes,General elections,,General elections,10,,,
Kuli1,51,Election to 11th Parl't,,,,,URP,,,,,Joe Kuli,Angalimp South Wahgi Open,Jiwaka,Highlands,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,32,,,
Goi1,52,Election to 11th Parl't,,,,,PP,,,,,Wake Goi,Jimi Open,Jiwaka,Highlands,,1,3,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,31,,,
Kaiwi1,53,Election to 11th Parl't,,,,,URP,,,,,Simon Kaiwi,Jiwaka Provincial,Jiwaka,Highlands,1,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,29,,,
Mul1,54,Election to 11th Parl't,,,,,IND,,,,,Benjamin Ngents Mul,North Wahgi Open,Jiwaka,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,25,,,
Naguni1,55,Election to 11th Parl't,,,,,PANGU,,,,,Robert Naguni,Bogia Open,Madang,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,,,
Kramer1,56,Election to 11th Parl't,,,,,AP,1,,,,Brian Kramer ,Madang Open,Madang,Momase,,1,2,,,M,1,Brian Kramer ,General elections,Yes,General elections,,General elections,47,,,
Pariwa1,57,Election to 11th Parl't,,,,,PFP,,,,,Ramsey Pariwa,Madang Provincial,Madang,Momase,1,,1,,,M,,Richard Maru,General elections,Yes,General elections,,General elections,38,,,
Kamdaru1,58,Election to 11th Parl't,,,,,IND,,,,,Kansol Harwai Kamdaru,Middle Ramu Open,Madang,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,45,,,
Sawang1,59,Election to 11th Parl't,,,,,PFP,,,,,Kessy Sawang,Rai Coast Open,Madang,Momase,,,1,,,F,,Richard Maru,General elections,Yes,General elections,,General elections,54,,,
Orme1,60,Election to 11th Parl't,,,,,URP,,,,,Alexander Suguman Orme,Sumkar Open,Madang,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,57,,,
Uguro1,61,Election to 11th Parl't,,,,,PANGU,,,,,Jimmy Uguro,Usino Bundi Open,Madang,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,36,,,
Pomat3,62,Election to 11th Parl't,,,,,PANGU,,,,,Job Pomat,Manus Open,Manus,Islands,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,,,
Benjamin1,63,Election to 11th Parl't,,,,,PANGU,,,,,Charlie Benjamin,Manus Provincial,Manus,Islands,1,1,5,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,,,
Morris1,64,Election to 11th Parl't,,,,,PNC,,,,,Ricky Morris,Alotau Open,Milne Bay,Southern,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,38,,,
Maladina2,65,Election to 11th Parl't,,,,,PANGU,,,,,Jimmy Maladina,Esa'ala Open,Milne Bay,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,22,,,
Tomuriesa1,66,Election to 11th Parl't,,,,,PNC,,,,,Douglas Tomuriesa,Kiriwina Goodenough Open,Milne Bay,Southern,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,18,,,
Wesley1,67,Election to 11th Parl't,,,,,PNC,,,,,Gordon Henry Wesley,Milne Bay Provincial,Milne Bay,Southern,1,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,19,,,
Leonard1,68,Election to 11th Parl't,,,,,PANGU,,,,,Isi Henry Leonard,Samarai Murua Open,Milne Bay,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,31,,,
Basil2,69,Election to 11th Parl't,,,,,ULP,,,,,Jr Sam Basil,Bulolo Open,Morobe,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,30,,,
Narewec1,116,Election to 11th Parl't,,,,,PNGDP,1,,,,Marsh Narewec,Wau-Waria Open,Morobe,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,27,,,
Paita1,70,Election to 11th Parl't,,,,,PANGU,,,,,Rainbo Paita,Finschhafen Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,30,,,
Peter2,71,Election to 11th Parl't,,,,,URP,,,,,Jason Peter,Huon Gulf Open,Morobe,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,14,,,
Basa1,72,Election to 11th Parl't,,,,,PNC,,,,,Patrick Basa,Kabwum Open,Morobe,Momase,,1,2,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,,,
Rosso1,73,Election to 11th Parl't,,,,,PANGU,,,,,John Rosso,Lae Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,,,
Iguan1,74,Election to 11th Parl't,,,,,ULP,,,,,Koni Iguan,Markham Open,Morobe,Momase,,1,3,,,M,1,,General elections,Yes,General elections,,General elections,30,,,
Loifa1,75,Election to 11th Parl't,,,,,IND,,,,,Solen Loifa,Menyamya Open,Morobe,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,37,,,
Wenge2,76,Election to 11th Parl't,,,,,PLP,1,,,,Luther Wenge,Morobe Provincial,Morobe,Momase,1,,4,,,M,,Luther Wenge,General elections,Yes,General elections,,General elections,54,,,
Pelgens1,77,Election to 11th Parl't,,,,,PFP,,,,,Theo Pelgens,Nawae Open,Morobe,Momase,,,1,,,M,,Richard Maru,General elections,Yes,General elections,,General elections,41,,,
Bomoreo1,78,Election to 11th Parl't,,,,,PANGU,,,,,Kobby Bomoreo ,Tewae Siassi Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,33,,,
Kaupa1,79,Election to 11th Parl't,,,,,PANGU,,,,,John Kaupa,Moresby North East Open,National Capital,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,76,,,
Samuel1,80,Election to 11th Parl't,,,,,PANGU,,,,,Lohia Boe Samuel,Moresby North West Open,National Capital,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,27,,,
Tkatchenko1,81,Election to 11th Parl't,,,,,SDP,,,,,Justin Tkatchenko,Moresby South Open,National Capital,Southern,,1,3,,,M,1,Powes Parkop,General elections,Yes,General elections,,General elections,8,,,
Parkop1,82,Election to 11th Parl't,,,,,SDP,1,,,,Powes Parkop,National Capital District Provincial,National Capital,Southern,1,1,4,,,M,1,Powes Parkop,General elections,Yes,General elections,,General elections,30,,,
Stuckey1,83,Election to 11th Parl't,,,,,PANGU,,,,,Ian Ling Stuckey,Kavieng Open,New Ireland,Islands,,1,4,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,,,
Schnaubelt1,84,Election to 11th Parl't,,,,,NA,,,,,Walter Schnaubelt,Namatanai Open,New Ireland,Islands,,1,2,,,M,1,,General elections,Yes,General elections,,General elections,19,,,
Chan1,85,Election to 11th Parl't,,,,,PPP,1,,,,Julius Chan,New Ireland Provincial,New Ireland,Islands,1,1,9,,,M,1,Julius Chan,General elections,Yes,General elections,,General elections,14,,,
Arore1,86,Election to 11th Parl't,,,,,PNC,,,,,David Arore,Ijivitari Open,Northern,Southern,,,2,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,33,,,
Masere1,114,Election to 11th Parl't,,,,,GRN,1,,,,Richard Masere,Popondetta Open,Northern,Southern,,1,2,,,M,1,Richard Masere,General elections,Yes,General elections,,General elections,46,,,
Juffa1,87,Election to 11th Parl't,,,,,PMC,1,,,,Garry Juffa,Northern Provincial,Northern,Southern,1,1,3,,,M,1,Garry Juffa,General elections,Yes,General elections,,General elections,46,,,
Amuli1,88,Election to 11th Parl't,,,,,PANGU,,,,,Henry Jons Amuli,Sohe Open,Northern,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,44,,,
O'Neill1,89,Election to 11th Parl't,,,,,PNC,1,,,,Peter O'Neill,Ialibu Pangia Open,Southern Highlands,Highlands,,1,5,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,9,,,
Niningi1,90,Election to 11th Parl't,,,,,PANGU,,,,,Pila Kole Niningi,Imbonggu Open,Southern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,,,
Pano1,91,Election to 11th Parl't,,,,,IND,,,,,Maina Pano,Kagua Erave Open,Southern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,27,,,
Tonpi1,92,Election to 11th Parl't,,,,,ULP,,,,,Raphael Tonpi,Mendi Open,Southern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,13,,,
Joseph1,93,Election to 11th Parl't,,,,,PNC,,,,,Billy Joseph,Nipa Kutubu Open,Southern Highlands,Highlands,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,19,,,
Powi1,94,Election to 11th Parl't,,,,,PANGU,,,,,William Titpe Powi,Southern Highlands Provincial,Southern Highlands,Highlands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,,,
Lelang1,95,Election to 11th Parl't,,,,,PNC,,,,,Joseph Lelang,Kandrian Gloucester Open,West New Britain,Islands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,,,
Kumai1,96,Election to 11th Parl't,,,,,PP,,,,,Freddie Reu Kumai,Talasea Open,West New Britain,Islands,,,1,,,M,,Peter Ipatas,General elections,Yes,General elections,,General elections,18,,,
Maneke1,115,Election to 11th Parl't,,,,,PANGU,,,,,Francis Galia Maneke,Nakanai Open,West New Britain,Islands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,32,,,
Muthuvel1,97,Election to 11th Parl't,,,,,PANGU,,,,,Sasindran Muthuvel ,West New Britain Provincial,West New Britain,Islands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,21,,,
Mise1,98,Election to 11th Parl't,,,,,PNC,,,,,Anderson Mise,Aitape Lumi Open,West Sepik,Momase,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,23,,,
Sungi1,99,Election to 11th Parl't,,,,,PANGU,,,,,Joe Sungi,Nuku Open,West Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,,,
Mirisim1,100,Election to 11th Parl't,,,,,PANGU,,,,,Solan Mirisim,Telefomin Open,West Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,14,,,
Namah1,101,Election to 11th Parl't,,,,,PNGP,1,,,,Belden Namah,Vanimo Green River Open,West Sepik,Momase,,1,4,,,M,1,Belden Namah,General elections,Yes,General elections,,General elections,26,,,
Wouwou1,102,Election to 11th Parl't,,,,,NA,,,,,Tony Wouwou ,West Sepik Provincial,West Sepik,Momase,1,1,2,,,M,1,,General elections,Yes,General elections,,General elections,53,,,
Hewabi1,103,Election to 11th Parl't,,,,,IND,,,,,Maso Hewabi,Middle Fly Open,Western,Southern,,,1,,,M,,,General elections,Yes,General elections,,General elections,43,,,
Gamai1,112,Election to 11th Parl't,,,,,PNGP,,,,,Agena Gamai,Delta Fly Open,Western,Southern,,,1,,,M,,Belden Namah,General elections,Yes,General elections,,General elections,22,,,
Donald1,104,Election to 11th Parl't,,,,,PRP,1,,,,James Donald,North Fly Open,Western,Southern,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,22,,,
Agisa1,105,Election to 11th Parl't,,,,,PANGU,,,,,Sekie Agisa,South Fly Open,Western,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,57,,,
Yoto1,106,Election to 11th Parl't,,,,,PANGU,,,,,Taboi Awi Yoto,Western Provincial,Western,Southern,1,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,41,,,
Maki1,107,Election to 11th Parl't,,,,,PANGU,,,,,Jacob Kop Maki ,Baiyer Mul Open,Western Highlands,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,26,,,
Pim1,108,Election to 11th Parl't,,,,,PNC,,,,,Steven Pim,Dei Open,Western Highlands,Highlands,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,27,,,
Duma1,109,Election to 11th Parl't,,,,,URP,1,,,,William Duma,Hagen Open,Western Highlands,Highlands,,1,5,,,M,1,#N/A,General elections,Yes,General elections,,General elections,10,,,
Daki1,110,Election to 11th Parl't,,,,,PANGU,,,,,Win Bakri Daki,Tambul Nebilyer Open,Western Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,15,,,
Rapa1,111,Election to 11th Parl't,,,,,URP,,,,,Wai Rapa,Western Highlands Provincial,Western Highlands,Highlands,1,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,23,,,
Tsiamalili1,1,Government formation post-elections,,,,,PANGU,0,Minister for Internal Security,,In government,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,6,M,1,
Dumarinu1,2,Government formation post-elections,,,,,SDP,0,No,,In government,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,General elections,Yes,General elections,,General elections,17,N,,
,3,Government formation post-elections,,,,,N/A,N/A,N/A,,,,North Bougainville Open,Bougainville,Islands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"William Nakin; Elected at General elections; Died, 12-07-2022","William Nakin; Elected at General elections; Died, 12-07-2022",22,N,,
Masiu1,4,Government formation post-elections,,,,,PANGU,0,Minister for Information and Communicationa Technology ,,In government,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,10,M,1,
Temu1,5,Government formation post-elections,,,,,ODP,1,No,,In government,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,General elections,Yes,General elections,,General elections,26,N,,
Peter1,6,Government formation post-elections,,,,,PNC,0,No,,In opposition,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Aia1,7,Government formation post-elections,,,,,PANGU,0,No,,In government,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,38,N,,
Isoaimo1,8,Government formation post-elections,,,,,NA,0,No,,In government,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,35,N,,
Pala1,9,Government formation post-elections,,,,,PANGU,0,Minister for Mining,,In government,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,General elections,Yes,General elections,,General elections,42,M,1,
Kool1,10,Government formation post-elections,,,,,LP,0,No,,In government,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,General elections,Yes,General elections,,General elections,75,N,,
Nomane1,11,Government formation post-elections,,,,,IND,0,No,,In government,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,50,N,,
Dekena1,12,Government formation post-elections,,,,,PNGP,0,No,,In government,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,Belden Namah,General elections,Yes,General elections,,General elections,39,N,,
Yori1,13,Government formation post-elections,,,,,PNGNP,0,No,,In government,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,General elections,Yes,General elections,,General elections,51,N,,
Siune1,14,Government formation post-elections,,,,,APNG,0,No,,In government,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,51,N,,
Dilu1,15,Government formation post-elections,,,,,APNG,1,No,,In government,Muglua Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,24,N,,
Kua1,16,Government formation post-elections,,,,,PNGNP,1,Minister for Petroleum and Energy,,In government,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,General elections,Yes,General elections,,General elections,45,M,1,
Marum1,17,Government formation post-elections,,,,,IND,0,No,,In government,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,General elections,Yes,General elections,,General elections,23,N,,
Wong1,18,Government formation post-elections,,,,,URP,0,Minister for Fisheries and Marine Resources,,In government,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,33,M,1,
